"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"04/02/2018 23:03:13","Inclusion in action",Book,http://readinglists.latrobe.edu.au/items/89DEA2A1-408D-E03D-AE8D-5E78B9F6FB7B.html,99628309402146,0170280950,9780170280952,,,,Prescribed,"5th edition"
"04/05/2022 01:48:31","Inclusion in Action",Book,http://readinglists.latrobe.edu.au/items/39c59e20-1d6f-42c4-9a20-cfdcf7ee7f41.html,991089093802146,,"9780170449342 9780170292412",,,,,"6th edition"
"19/01/2017 02:26:03","The differentiated classroom: responding to the needs of all learners",Book,http://readinglists.latrobe.edu.au/items/46A76435-0FF8-03C9-6069-5B7AD0BCB827.html,99344593102146,1416618600,9781416618621,,,,Recommended,
"11/12/2016 23:00:04","Education for inclusion and diversity",Book,http://readinglists.latrobe.edu.au/items/9A0C28AD-F163-B4FC-CF1B-9BC290D7A040.html,9990388702146,1486005217,9781486005215,,,,Recommended,
"11/12/2016 23:25:55","How to differentiate instruction in mixed ability classrooms",Book,http://readinglists.latrobe.edu.au/items/36783A76-B3A1-78B3-0B43-F8DD042C6B59.html,,,,,,,Recommended,"Also available in print."
"14/12/2016 05:25:44","Differentiated instructional strategies professional learning guide: one size doesn't fit all",Book,http://readinglists.latrobe.edu.au/items/1A73A9F5-693B-BB0C-FBDB-90931145A08D.html,99493761202146,,9781452291604,,,,Recommended,
"14/12/2016 05:11:02","Teaching gifted children with special educational needs: supporting dual and multiple exceptionality",Book,http://readinglists.latrobe.edu.au/items/4C107AD7-9A9C-D41B-E769-98F77B7452D3.html,99479234402146,,9781315712321,,,,Recommended,
"14/12/2016 05:12:39","Commonsense methods for children with special educational needs",Book,http://readinglists.latrobe.edu.au/items/8995869F-E9C5-56BA-CB50-5FB1BC0D03ED.html,99471853402146,,9781317507765,,,,Recommended,
"18/07/2022 01:34:42","Teacher Education and Autism: A Research-Based Practical Handbook",Book,http://readinglists.latrobe.edu.au/items/f63ab43c-79b1-42ed-ba7a-b7248502a037.html,99752317102146,,9781785926082,,,,Recommended,
"19/01/2021 00:28:56","Summary of the UN Convention on the Rights of the Child",Document,http://readinglists.latrobe.edu.au/items/0FB39DB9-E07F-E0BC-0C54-F7C2A6CE361B.html,,,,,,,Prescribed,
"19/01/2021 00:30:31","Inclusive Education and Children with Disabilities","Audio-visual document",http://readinglists.latrobe.edu.au/items/249CE84D-FAB5-057E-7ACF-A5AD47D11AA4.html,,,,,,,Prescribed,
"19/01/2021 00:32:32","A School in the Bush","Audio-visual document",http://readinglists.latrobe.edu.au/items/1DD71153-8036-626B-E1D4-A8623D292EB5.html,,,,,,,Prescribed,
"19/01/2021 00:40:44","The Salamanca Statement and Framework for Action on Special Needs Education",Document,http://readinglists.latrobe.edu.au/items/A6E3A46E-4C17-ADBB-D202-3C80C1E107F2.html,,,,,,,Prescribed,
"19/01/2021 00:42:16","Standard Rules on the Equalization of Opportunities for Persons with Disabilities",Webpage,http://readinglists.latrobe.edu.au/items/7BBF0934-2421-D281-D853-990C538F2856.html,,,,,,,Prescribed,
"19/01/2021 00:43:15","Education for All Handicapped Children Act: Summary & Impact",Webpage,http://readinglists.latrobe.edu.au/items/36F89810-7BF7-3517-6930-14C849710965.html,,,,,,,Prescribed,
"19/01/2021 00:44:59","Individuals with Disabilities Education Act (IDEA)",Webpage,http://readinglists.latrobe.edu.au/items/9F67F66B-8CA7-5DEE-6D28-5DBDC54D74D5.html,,,,,,,Prescribed,
"19/01/2021 00:36:26","What is the Warnock Report?",Article,http://readinglists.latrobe.edu.au/items/2F2A3F30-D58C-6EF5-3598-D2CBF12734FE.html,,,,,,,Prescribed,
"19/01/2021 00:46:44","The Special Educational Needs and Disability Act (SENDA) 2001: An introduction to the new legislation from Skill: National Bureau for Students with Disabilities",Article,http://readinglists.latrobe.edu.au/items/6849CD33-3C4D-3333-5966-E348437D3F8F.html,,,,1473-1835,1758-3608,10.11120/plan.2002.00060004,Prescribed,
"19/01/2021 00:53:33","Disability standards for education 2005",Document,http://readinglists.latrobe.edu.au/items/6d1098d5-b3ca-4404-8a5d-46577a6a38e2.html,,,,,,,Prescribed,
"19/01/2021 00:52:27","Inclusion in action",Book,http://readinglists.latrobe.edu.au/items/59fa7e10-9ba9-412f-a010-3d0b2f66e2d9.html,99567908602146,,"9780170376174 9780170280952",,,,Prescribed,"Read Chapter 2: Legislation and policies supporting inclusive practice. pp 50-85"
"19/01/2021 02:38:45","Front of the class","Audio-visual document",http://readinglists.latrobe.edu.au/items/056ABA3D-1F3E-9145-270F-123BC7CD0A6A.html,,,,,,,Prescribed,"This is a short clip for a docu-drama."
"19/01/2021 02:34:51","Our Philosophy and Mission | Port Phillip Specialist School",Webpage,http://readinglists.latrobe.edu.au/items/B46DBD83-7A00-907F-5EE6-A48DF5FA7617.html,,,,,,,Prescribed,
"19/01/2021 01:10:58","Index for Inclusion",Book,http://readinglists.latrobe.edu.au/items/28b87a55-1848-4d2c-bb6b-b6a988c98217.html,,,9781872001456,,,,Prescribed,
"19/01/2021 01:11:19","Out of sight, out of mind? Exclusion and inclusion of students in Victorian schools : a research paper.",Document,http://readinglists.latrobe.edu.au/items/63f43218-8684-4655-81b2-a25cca354047.html,,,,,,,Prescribed,
"19/01/2021 03:08:01","Sir Ken Robinson: Bring on the learning revolution! | TED Talk","Audio-visual document",http://readinglists.latrobe.edu.au/items/9564F793-ABA6-A302-4B32-E3218FE30DEB.html,,,,,,,Prescribed,
