"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"26/11/2018 05:00:51","Engaging and Working in Solidarity With Local Communities in Preparing the Teachers of Their Children",Article,http://readinglists.latrobe.edu.au/items/5F56A81A-AA23-0027-18E9-96F371C0C4B8.html,,,,0022-4871,1552-7816,10.1177/0022487116660623,Prescribed,
"26/11/2018 05:12:55","Questions change everything in community engagement","Audio-visual document",http://readinglists.latrobe.edu.au/items/1863568D-89CE-86F7-1F57-0FD23FFA2089.html,,,,,,,Prescribed,
"06/01/2021 00:48:38","Toward an Australian Culturally Responsive Pedagogy. A narrative review of the literature",Article,http://readinglists.latrobe.edu.au/items/A85A3339-CA04-DC1C-3D4E-081BF80B07B2.html,,,9781922046277,,,,Recommended,
"28/11/2018 01:31:22","Other people's children: cultural conflict in the classroom",Book,http://readinglists.latrobe.edu.au/items/27FC7892-F9A6-F575-213E-5B84EF881EE1.html,99132706302146,1595580743,"9781595580740 9781595586544",,,,Prescribed,
"28/11/2018 01:35:41","Respecting local culture, history and language","Audio-visual document",http://readinglists.latrobe.edu.au/items/2C828F12-C44B-273C-A5AD-DA77988EB0F4.html,,,,,,,Prescribed,
"28/11/2018 01:40:23","Awareness of cultural safety","Audio-visual document",http://readinglists.latrobe.edu.au/items/39D60092-D7D1-F146-CCE0-AAFC4651D05E.html,,,,,,,,
"28/11/2018 01:52:53","RightsED: Disability Rights - What about Doug's rights?",Document,http://readinglists.latrobe.edu.au/items/79B24E24-12BA-4F89-BFBE-E1AFF5AB2E39.html,,,,,,,Prescribed,
"28/11/2018 01:54:55","Norman Kunc - The Right to be Disabled","Audio-visual document",http://readinglists.latrobe.edu.au/items/A2D46A97-4709-87EA-42BF-D208E1890C12.html,,,,,,,Prescribed,
"28/11/2018 01:58:17","The Australian Disability Rights Movement(s)",Chapter,http://readinglists.latrobe.edu.au/items/13B16E5D-236C-D6E9-7599-95EA24013A77.html,,,9781472446336,,,,Prescribed,
"28/11/2018 01:48:52","Human rights education resources for teachers: rightsED.",Book,http://readinglists.latrobe.edu.au/items/3F19B836-3131-56E3-74F9-8C50FB9427DB.html,9963105402146,,,,,,Recommended,"The resources from the CD are now available online from the AHRC site (linked). You may need to use the search bar to find them. 
Understanding human rights -- Commemorate Human Rights Day -- Child rights -- Bringing them home (and related English resources) -- Face the facts -- Voices of Australia -- Disability rights : what about Doug's rights? -- Young people in the workplace -- Tackling sexual harassment.
Updated resources for some are also available from this site."
