"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"31/03/2016 06:30:49","Research Methods for Education",Book,http://readinglists.latrobe.edu.au/items/CA789949-D838-925B-ED30-950366133432.html,,"0273775103 0415735858",,,,,Prescribed,
"15/12/2015 02:34:44","Chapter 1: Research: A messy business",Chapter,http://readinglists.latrobe.edu.au/items/3C446E6D-C30C-8EBC-7BC9-21CD004376F6.html,,,,,,,Prescribed,"In P. Newby, Research methods for education (2nd ed., pp. 5-30). Oxfordshire, England: Routledge."
"19/01/2016 01:06:14","The nature of research: inquiry in academic contexts",Book,http://readinglists.latrobe.edu.au/items/57291FC0-96E0-97B3-58D3-6612A359735D.html,99163955902146,"0415214076 0415214068",,,,,Recommended,
"15/12/2015 02:58:01","Chapter 2: Understanding the research process",Chapter,http://readinglists.latrobe.edu.au/items/77802471-19B7-26A7-714F-C4EE494E4ACC.html,,,,,,,Prescribed,"In P. Newby, Research methods for education (2nd ed., pp. 33-92). Oxfordshire, England: Routledge."
"19/01/2016 03:27:52","Philosophy of Educational Research",Book,http://readinglists.latrobe.edu.au/items/ED8811C4-E807-FE20-9EA7-B8CCF0F59FAC.html,99461378502146,,9781441137906,,,,Recommended,
"19/01/2016 03:32:09","Research Ethics and Integrity for Social Scientists: Beyond Regulatory Compliance",Book,http://readinglists.latrobe.edu.au/items/9F6E77C9-5FA6-1A78-BC1B-50C40AD5FD44.html,99461867402146,,9781473909151,,,,Recommended,
"19/01/2016 03:43:02","The Student's Guide to Research Ethics",Book,http://readinglists.latrobe.edu.au/items/56797FAD-DD62-CCCD-20E9-012BECBDE570.html,9968286002146,,9780335240166,,,,Recommended,
"19/01/2016 03:52:49","Exploring online research methods",Webpage,http://readinglists.latrobe.edu.au/items/4C6C43CA-066A-92BE-CCE4-4F9F963A4127.html,,,,,,,Recommended,
"15/12/2015 02:57:52","Chapter 3: Putting your research design together",Chapter,http://readinglists.latrobe.edu.au/items/A9AEEE2D-EF84-ECBF-3118-F0CD5120AAEF.html,,,,,,,Prescribed,"In P. Newby, Research methods for education (2nd ed., pp. 95-141). Oxfordshire, England: Routledge."
"19/01/2016 03:59:07","Foundations of mixed methods research: integrating quantitative and qualitative approaches in the social and behavioral sciences",Book,http://readinglists.latrobe.edu.au/items/4E645759-40EA-407A-00CA-DF1A6AC9618C.html,9950855602146,,"9780761930129 9780761930112",,,,Recommended,
"19/01/2016 04:02:49","Experimental methodology",Book,http://readinglists.latrobe.edu.au/items/047488B0-D91D-D18C-92CB-EFABF294B74E.html,99114093602146,0205393691,,,,,Recommended,
"04/01/2017 00:32:48","Spatial analysis: modelling in a GIS environment",Book,http://readinglists.latrobe.edu.au/items/569498DF-A64B-8532-9664-40ECA4222A8A.html,99520709002146,"1899761268 0470236159",,,,,Recommended,
"19/01/2016 04:07:46","Book reviews: Spatial analysis: modelling in a GIS environment",Article,http://readinglists.latrobe.edu.au/items/EAB8492F-3446-4A25-DF41-B4DD297EEEAF.html,,,,0309-1325‎,,,Recommended,"Progress in Human Geography, 23(1), 152-154"
"21/01/2016 02:50:12","Chapter 4: Data: Assembling the research toolkit",Chapter,http://readinglists.latrobe.edu.au/items/0AB04D01-A35C-7FA3-EAF0-05E0B84F0972.html,,,,,,,Prescribed,"In P. Newby, Research methods for education (2nd ed., pp. 145-189). Oxfordshire, England: Routledge."
"19/01/2016 04:14:26","Internet research skills",Book,http://readinglists.latrobe.edu.au/items/A0754C03-6723-6D7A-4DD2-834B88302F99.html,99100109502146,0857025295,9780857025296,,,,Recommended,
"19/01/2016 04:19:09","Effective Information Retrieval from the Internet: An Advanced User's Guide",Book,http://readinglists.latrobe.edu.au/items/2CE4F7AC-8715-CC58-32BF-C3A4DF84DCDD.html,99593009602146,1780631766,,,,,Recommended,
"21/01/2016 02:58:11","Chapter 5: Using literature in research",Chapter,http://readinglists.latrobe.edu.au/items/8DBB008D-945D-F61E-D124-9B966744700D.html,,,,,,,Prescribed,"In P. Newby, Research methods for education (2nd ed., pp. 191-222). Oxfordshire, England: Routledge. "
"19/01/2016 04:36:09","Conducting research literature reviews: from the internet to paper",Book,http://readinglists.latrobe.edu.au/items/0BFA32B4-1040-8ADF-ABCA-04498B168933.html,99111475002146,1452259496,9781452259499,,,,Recommended,
"19/01/2016 04:41:29","Doing a literature search: a comprehensive guide for the social sciences",Book,http://readinglists.latrobe.edu.au/items/A0631645-8FF0-4951-4334-08F55B26217B.html,99106186702146,,,,,,Recommended,
"21/01/2016 03:01:42","Chapter 6: Getting the right information",Chapter,http://readinglists.latrobe.edu.au/items/376B4202-7032-9ECA-4875-929A9489B6AF.html,,,,,,,Prescribed," In P. Newby, Research methods for education (2nd ed., pp. 225-267). Oxfordshire, England: Routledge."
"19/01/2016 04:58:17","Respondent-Driven Sampling: A New Approach to the Study of Hidden Populations",Article,http://readinglists.latrobe.edu.au/items/EF1BF590-E6FB-2706-28A1-311263E58897.html,,,,0037-7791,1533-8533,10.2307/3096941,Recommended,"Social Problems, 44(2), 174-199."
"19/01/2016 05:04:39","Sample survey: principles & methods",Book,http://readinglists.latrobe.edu.au/items/B2D77962-B608-ABF4-3F75-144EF1C9DCDE.html,99109251902146,0340763981,,,,,Recommended,
"19/01/2016 05:07:28","Elementary survey sampling",Book,http://readinglists.latrobe.edu.au/items/3885FFD8-A6FD-1DB7-B78C-64C9B2FF513B.html,9977088702146,0840053614,9780840053619,,,,Recommended,
"21/01/2016 03:06:12","Chapter 7: Cracking the research question",Chapter,http://readinglists.latrobe.edu.au/items/BD633AD4-E2E5-76FE-7D58-DD4EBC374769.html,,,,,,,Prescribed,"In P. Newby, Research methods for education (2nd ed., pp. 269-296). Oxfordshire, England: Routledge."
"19/01/2016 05:21:49","Soft systems methodology: a thirty year retrospective",Article,http://readinglists.latrobe.edu.au/items/BD3574E2-ADBE-4923-2A73-50C52BE0E464.html,,,,1099-1743,,,Recommended,"Systems Research and Behavioral Science, 17(S1), S11-S58."
"19/01/2016 05:27:24","Inference to the best explanation",Book,http://readinglists.latrobe.edu.au/items/EB5010FF-7289-E4AB-9DC6-8F68313A0C5C.html,9914529202146,0415058864,,,,,Recommended,
"21/01/2016 03:09:05","Chapter 8: Asking questions",Chapter,http://readinglists.latrobe.edu.au/items/00F85694-D207-CBFA-7F86-CB19FCB5EE7F.html,,,,,,,Prescribed,"In P. Newby, Research methods for education (2nd ed., pp. 299-337). Oxfordshire, England: Routledge."
"19/01/2016 05:46:06","Asking questions: the definitive guide to questionnaire design--for market research, political polls, and social and health questionnaires",Book,http://readinglists.latrobe.edu.au/items/F43B843E-6DAE-C399-D8DA-D0D463731160.html,99116393102146,0787970883,,,,,Recommended,
"19/01/2016 05:54:36","Questionnaire design, interviewing, and attitude measurement",Book,http://readinglists.latrobe.edu.au/items/754F77E7-687E-0413-C0AA-6DFB6C9FB109.html,9915512602146,"1855670445 1855670437",,,,,Recommended,
"19/01/2016 06:11:03","The science of self-report : implications for research and practice",Book,http://readinglists.latrobe.edu.au/items/AD83B369-DCE4-95EC-CFD8-73CFECA2A431.html,99588908802146,"1135677417 1282378066 1410601269 0585247870",9786612378065,,,,Recommended,
"21/01/2016 03:11:55","Chapter 9: Talking, listening and watching: Other approaches to data collection",Chapter,http://readinglists.latrobe.edu.au/items/E46BFF38-265D-E92C-CCF7-1900E98596BE.html,,,,,,,Prescribed,"In P. Newby, Research methods for education (2nd ed., pp. 339-393). Oxfordshire, England: Routledge."
"19/01/2016 07:07:57","Qualitative Research Interviewing: Biographic Narrative and Semi-Structured Methods",Book,http://readinglists.latrobe.edu.au/items/EA581799-60E8-F2FE-7A8A-A636D5366F58.html,99163516002146,0803975015,9781446205846,,,,Recommended,
"19/01/2016 07:11:46","Focus groups in social research",Book,http://readinglists.latrobe.edu.au/items/DC20C2DE-B611-D4AC-E596-662B0C4CE2E8.html,99106241602146,"076195743X 0761957421",,,,,Recommended,
"19/01/2016 07:14:46","Advanced focus group research",Book,http://readinglists.latrobe.edu.au/items/5DBC5511-D887-4C3C-E896-B7D390CFC204.html,99162826702146,"0761912495 0761912487",,,,,Recommended,
"19/01/2016 07:16:22","The handbook for focus group research",Book,http://readinglists.latrobe.edu.au/items/06111399-5726-FC4C-0D41-2F1B30CAB78C.html,99147473402146,"0761912533 0761912525",,,,,Recommended,
"19/01/2016 07:19:18","The SAGE Handbook of Online Research Methods",Book,http://readinglists.latrobe.edu.au/items/9149C122-8E8C-E0C7-99A1-3E3D5CA0DBAE.html,9948219702146,,9781446206607,,,,Recommended,
"19/01/2016 07:23:25","Virtual methods: issues in social research on the Internet",Book,http://readinglists.latrobe.edu.au/items/CE034B53-2551-6A28-30EA-67E758E63A31.html,99126287402146,"1845200853 1845200845","9781845200848 9781845200855",,,,Recommended,
"19/01/2016 07:28:54","Systematic Metaphor Analysis as a Method of Qualitative Research",Article,http://readinglists.latrobe.edu.au/items/061FDDA5-5CF9-09EE-027B-D71829349A50.html,,,,1052-0147,,,Recommended,"The Qualitative Report, 10(2), 358-394."
"21/01/2016 03:15:49","Chapter 10: Extracting the information from statistical data",Chapter,http://readinglists.latrobe.edu.au/items/B2864442-51EB-77B3-D192-C6006D9FFDEE.html,,,,,,,Prescribed,"In P. Newby, Research methods for education (2nd ed., pp. 397-455). Oxfordshire, England: Routledge."
"20/01/2016 23:47:53","Statistical graphics for visualizing multivariate data",Book,http://readinglists.latrobe.edu.au/items/D6CB1B78-00E4-7410-CF2E-87E7F590B465.html,99147245202146,,,,,,Recommended,
"20/01/2016 23:59:11","Milestones in the History of Data Visualization",Document,http://readinglists.latrobe.edu.au/items/E623D464-4641-2CC5-7DA9-C008F2B9E10D.html,,,,,,,Recommended,
"21/01/2016 03:18:14","Chapter 11: Extracting the information from qualitative data sets",Chapter,http://readinglists.latrobe.edu.au/items/534FCF5F-078B-5E8F-1C3E-C4BFCDA59E03.html,,,,,,,Prescribed,"In P. Newby, Research methods for education (2nd ed., pp. 457-519). Oxfordshire, England: Routledge."
