"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"20/02/2024 22:58:27","An introduction to the philosophy of methodology",Book,http://readinglists.latrobe.edu.au/items/f22a2d1f-3e1b-419c-9b5c-37d6e7457e08.html,99927022102146,,9781473957633,,,,Prescribed,"Read Ch 2 - Explaining and understanding theory"
"20/02/2024 22:59:32","No, you’re not entitled to your opinion",Article,http://readinglists.latrobe.edu.au/items/0476b097-0893-44ff-892a-b732eb38ba92.html,,,,,,,Prescribed,
"20/02/2024 23:00:29","Writing a Research Proposal",Document,http://readinglists.latrobe.edu.au/items/c0bbd49e-6046-4a04-b92f-5c541ab667a9.html,,,,,,,Prescribed,
"20/02/2024 23:01:02","6. The methodology - Organizing your social sciences research paper - Research guides at University of Southern California",Webpage,http://readinglists.latrobe.edu.au/items/d6dde7bc-bdb1-42e2-b154-bc91348997db.html,,,,,,,Prescribed,
"06/03/2024 03:35:43","Social research: issues, methods and process",Book,http://readinglists.latrobe.edu.au/items/a7fbb3a0-225e-4177-b989-d7806af3cdaf.html,9977132402146,0335235670,9780335235674,,,,Recommended,
"20/02/2024 23:04:08","Mindful inquiry in social research",Book,http://readinglists.latrobe.edu.au/items/f9b3d66f-4b88-4b6f-9366-8206a542aa51.html,99103826702146,,9781452251158,,,,Recommended,"Read Ch 6 - Cultures of Inquiry and Research Traditions"
"20/02/2024 23:16:37","Tafatolu (three-sides): A Samoan research methodological framework.",Article,http://readinglists.latrobe.edu.au/items/17a149b0-c81a-4d4a-acac-426dd73ea054.html,,,,1178-5527,,,Recommended,
"20/02/2024 23:17:16","On method in the humanities",Article,http://readinglists.latrobe.edu.au/items/f7dbc2e2-087c-4adb-b5d6-72a113ff7160.html,,,,,1080-6520,10.1353/con.2018.0024,Recommended,
"20/02/2024 23:20:30","Social geography: a critical introduction",Book,http://readinglists.latrobe.edu.au/items/ec8a489f-0b0c-40d7-a18a-35064b720d4f.html,99506808902146,"1405154993 1405155000","9781405154994 9781405155007",,,,Recommended,"Please read Ch. 1"
"20/02/2024 23:22:34","Ground rules for social research: guidelines for good practice",Book,http://readinglists.latrobe.edu.au/items/85a724d1-8c6d-46b0-808d-ca06103d97b6.html,99866762502146,"1283338270 0335239374",9786613338273,,,,Recommended,"Read Ch 6 - Philosophy"
