"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"09/05/2017 00:42:54","VCE Theatre Studies Study Design: Units 1-4: 2019-2023",Book,http://readinglists.latrobe.edu.au/items/9FE3A8ED-C2FC-C31F-91DB-3C5867C584A9.html,,,978-1-925676-33-4,,,,Prescribed,
"09/05/2017 00:47:02","VCE Drama Study Design: Units 1-4: 2019-2023",Book,http://readinglists.latrobe.edu.au/items/3F56106A-A4C0-785B-36CD-CEF48AB2FF2A.html,,,978-1-925676-32-7,,,,Prescribed,
"01/03/2019 03:50:00","Acting smart: drama, Version 8",Book,http://readinglists.latrobe.edu.au/items/B3135A7D-D56D-830E-A8D0-E30A2F424454.html,99734608302146,0994602014,9780994602015,,,,Prescribed,
"01/03/2019 03:47:49","Acting smart: theatre studies",Book,http://readinglists.latrobe.edu.au/items/B7878C10-8AC8-4C9D-14EC-675B04BAE1FF.html,99734608802146,0994602022,9780994602022,,,,Prescribed,
"08/08/2017 00:50:58","Staging ideas: set and costume design for theatre",Book,http://readinglists.latrobe.edu.au/items/3A7D6971-7D40-BC38-F869-11E7C9C56FCE.html,99111151602146,,9780868198774,,,,Recommended,
"19/08/2020 05:04:49","Living Drama",Book,http://readinglists.latrobe.edu.au/items/8fd1bd8c-fee9-4a99-978b-4d28dbb33a22.html,991046807902146,,9780170420044,,,,Recommended,
"21/08/2020 05:39:46","Acting with style",Book,http://readinglists.latrobe.edu.au/items/48609a71-61fd-4667-b5bc-4fa4be416bb8.html,99160493002146,0205295827,,,,,Recommended,
"10/08/2017 03:38:14","My Life in Art",Book,http://readinglists.latrobe.edu.au/items/ACB2668E-8DF6-1AA9-4B86-04CA942D7D70.html,99580121502146,,9781136769528,,,,Prescribed,"Please read Chapter 1: Old Russia"
"08/08/2017 01:01:04","Chapter 1: Actor-Training",Chapter,http://readinglists.latrobe.edu.au/items/FD24CCC9-3195-E5C5-8FBD-44301E7712C3.html,,1854597930,9781854597939,,,,Prescribed,"From: Merlin, B. (2007). The complete Stanislavsky toolkit."
"08/08/2017 01:15:35","ch. 1, Amateruism",Chapter,http://readinglists.latrobe.edu.au/items/93157FB2-949B-BD21-083C-AEF232ABCD36.html,,,,,,,Prescribed,"Please read Chapter 1: Amateurism"
"10/08/2017 03:37:35","Building A Character",Book,http://readinglists.latrobe.edu.au/items/1C142AC7-1691-87D0-B034-28FA18F5A416.html,99580121402146,,9781135855260,,,,Prescribed,"Please read Chapter 1: Toward a Physical Characterization"
"08/08/2017 01:24:21","Chapter 1: 	Science, nature and acting: the context for Stanislavsky and the system",Chapter,http://readinglists.latrobe.edu.au/items/6888E681-F840-691C-A6FB-4054B78F3301.html,,,9780521886963,,,,Prescribed,"From: Whyman, Rose.(2008). The Stanislavsky system of acting : legacy and influence in modern performance."
"08/08/2017 01:32:02","Chapter 1",Chapter,http://readinglists.latrobe.edu.au/items/360DBA69-CC2B-D899-B48F-B2A894854C3E.html,,"0712113419 0712113819",,,,,Prescribed,"From: Laban, R., & Ullmann, Lisa. (1975). Modern educational dance (3rd ed.) "
"09/08/2017 04:20:57","Chapter 3: Interpreting the script",Chapter,http://readinglists.latrobe.edu.au/items/D02E4991-3F3B-3E3E-318C-9F1804DBA2FB.html,,,9780868198774,,,,Prescribed,"From: Curtis, Stephen. (2014). Staging ideas: set and costume design for theatre."
"15/08/2017 02:32:58","European theatre performance practice, 1900 to the present",Book,http://readinglists.latrobe.edu.au/items/B45C9194-D908-449F-5D9E-074CB3D7FEDE.html,9981736102146,1409418758,9781409418757,,,,Recommended,
"15/08/2017 02:34:12","Illustrated Theatre Production Guide",Book,http://readinglists.latrobe.edu.au/items/CA047072-A195-6A35-E487-5E1AF5AB52D3.html,,,9781317975298,,,,Recommended,
"15/08/2017 02:34:54","Stagecraft Fundamentals : A Guide and Reference for Theatrical Production",Book,http://readinglists.latrobe.edu.au/items/DA021247-FEAC-12BE-706D-0626D69961CE.html,,,9780240820576,,,,Recommended,
"15/08/2017 02:36:46","Sound design in theatre: Interruptions, counterpoints and punctuations − an interview with Mic Pool",Article,http://readinglists.latrobe.edu.au/items/30D82CA7-CD07-6378-22D1-B556F5C55FED.html,,,,1750-3159,,10.1386/smt.10.2.243_1,Recommended,
"21/08/2017 00:22:05","ch. 13, Restoration comedy",Chapter,http://readinglists.latrobe.edu.au/items/D5055CB8-8D35-80F4-64FB-0EB5D02B68A8.html,,0074711970,,,,,Prescribed,"From: Crawford, J.L. (2003). Acting in person and in style in Australia."
"21/08/2017 00:30:21","Chapter 10: Classical Antiquity",Chapter,http://readinglists.latrobe.edu.au/items/01AD0331-7727-0369-19D1-0915B32D9021.html,,0697201333,,,,,Prescribed,"From: Crawford, Jerry L &amp; Hurst, Catherine &amp; Lugering, Michael. (1995). Acting: In Person and In Style."
