"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"16/11/2020 03:18:32","Mum 'gobsmacked' at school's response to autistic son being tied to restraining chair - ABC News",Webpage,http://readinglists.latrobe.edu.au/items/A4057DE0-6EDE-01D0-413A-6F381CC830F5.html,,,,,,,Prescribed,
"05/12/2018 05:37:35","Education and Training Reform Act 2006 (Vic)",Legislation,http://readinglists.latrobe.edu.au/items/C10D8C65-0168-EC4F-06A7-49B95502D579.html,,,,,,,Prescribed,"Read s.1.2.3"
"05/12/2018 05:41:09","Victorian Institute of Teaching Code of Conduct",Document,http://readinglists.latrobe.edu.au/items/C601DB69-806B-9DBB-A4DB-AC39C4E25B2F.html,,,,,,,Prescribed,
"05/12/2018 05:41:50","Disciplinary decisions - Victorian Institute of Teaching",Webpage,http://readinglists.latrobe.edu.au/items/F8F5ADEA-41EC-D91B-E3B4-7CE39F6B930E.html,,,,,,,Prescribed,
"05/12/2018 05:43:52","Education and Training Reform Regulations 2017","Legal Document",http://readinglists.latrobe.edu.au/items/72738242-8195-C62D-DF47-C72D90A03994.html,,,,,,,Prescribed,"Refer to regulation 25"
"05/12/2018 05:45:26","Restraint and seclusion",Webpage,http://readinglists.latrobe.edu.au/items/3298DE70-DAD6-E713-5203-E7DB63C841DB.html,,,,,,,Prescribed,
"09/12/2018 23:25:26","School children charged with sexting offences",Article,http://readinglists.latrobe.edu.au/items/2D1C61B1-F354-E7E9-28D9-480F168D2E4F.html,,,,,,,Recommended,
"16/11/2020 23:31:28","Education and Training Reform Regulations 2017",Legislation,http://readinglists.latrobe.edu.au/items/89CD865A-41CB-4AD3-3D05-1A36CD06459B.html,,,,,,,Prescribed,"Part 4"
"19/12/2018 04:26:00","'Haircut' student says he never wanted deputy to be sacked",Article,http://readinglists.latrobe.edu.au/items/C7FB3F99-2A1D-253A-4093-E75DFDCD5F9D.html,,,,,,,Prescribed,
"19/12/2018 04:26:07","Three Trinity school council members stand down, watchdog to probe deputy headmaster's sacking",Article,http://readinglists.latrobe.edu.au/items/956A1B2D-963C-3F6E-6E75-061D940D1517.html,,,,,,,Prescribed,
"09/12/2018 23:16:07","The Legal Context of Australian Education: An Historical Exploration",Article,http://readinglists.latrobe.edu.au/items/220D38B9-DB80-EA16-ACA9-3DDBFD8EEA7A.html,,,,,,,Prescribed,
"16/11/2020 23:34:56","Education and Training Reform Act 2006",Legislation,http://readinglists.latrobe.edu.au/items/5F160008-AACC-19C0-2E5C-B4E8A618BB62.html,,,,,,,Recommended,
"09/12/2018 23:16:37","Policy and Advisory Library",Webpage,http://readinglists.latrobe.edu.au/items/4C175C13-E6C8-3D82-CBF3-ECEF1BC4E7CB.html,,,,,,,Prescribed,
"16/11/2020 23:35:06","Wrongs Act 1958",Legislation,http://readinglists.latrobe.edu.au/items/4A13DFCE-DDA6-13E4-2CE5-C5C176A708BD.html,,,,,,,Prescribed,"s 37"
"09/12/2018 23:18:15","Schools as dangerous places",Article,http://readinglists.latrobe.edu.au/items/B68C7670-5E89-360C-31A1-EB0F41739697.html,,,,0305-5698,1465-3400,10.1080/03055690600845461,Prescribed,
"09/12/2018 23:20:46","Commonwealth v Introvigne (1982) 150 CLR 258","Legal Case Document",http://readinglists.latrobe.edu.au/items/BF68B33F-9ABF-166F-CA35-9009F6692194.html,,,,,,,Prescribed,
"10/12/2018 03:08:21","Boy knocked out in schoolyard one-punch attack filmed by student",Article,http://readinglists.latrobe.edu.au/items/81968FD4-4B2B-46F2-1518-30051B1A0E33.html,,,,,,,Prescribed,
"28/11/2017 00:53:47","The impact of education law on school principalship: Challenges and emergent findings",Article,http://readinglists.latrobe.edu.au/items/7DE0CFBF-9BBE-83BD-3D16-3F86F8924A4F.html,,,,1178-8690,,,Prescribed,"(2013) 28 Journal of Educational Leadership, Policy and Practice 79"
